Carbon Abatement Contract ID,Contractor Name,Project(s),Project ID,Delivery Obligation,Original volume of abatement committed under contract,Volume released through Fixed Delivery exit arrangements or lapsed Optional Delivery milestones,Volume of abatement sold to the Commonwealth under contract,Delivery period in years (as set out in the contract),"Total contract length, including time to fulfil Conditions Precedent (as set out in the contract)",Actual contract duration from commencement date,Actual contract duration from contract date,Subject to Conditions Precedent at time of contract,Actual contract end date,Status,Auction date
CAC558798,Department of Planning and Environment,Environmental Plantings in NPWS Reserves - Pilot Project 1,ERF103397,Fixed Delivery,"79,224",0,0,10.00,11.48,-,-,Yes,-,Active,Apr-16
CAC559483,William Whatmore,Boatman Regeneration Project,ERF159246,Optional Delivery,"443,053","56,020",0,10.00,10.00,-,-,No,-,Active,Oct-21
CAC565757,Corporate Carbon Solutions Pty Ltd,"Biomass Solutions, Waste Diversion through Alternative Waste Management at Coffs Harbour",EOP100554,Fixed Delivery,"325,000",0,"325,000",7.00,7.00,6.56,6.56,No,16/11/2021,Completed,Apr-15
CAC571450,Carbon Estate Pty Ltd,Blue-leafed Mallee Project B,ERF103409,Fixed Delivery,"76,002",0,"46,952",10.00,10.77,-,-,Yes,-,Active,Nov-16
CAC572691,VEOLIA RECYCLING & RECOVERY ANZ PTY LIMITED,Biovision Mindarie Advanced Resource Recovery Technology (ARRT) Facility,EOP100211,Fixed Delivery,"317,253","58,283","258,970",7.38,7.38,7.56,7.57,No,17/11/2022,Completed,Apr-15
CAC576312,CARBON REGENERATION NO.1 PTY LTD,Native woodland regeneration project BRO21,ERF166012,Optional Delivery,"201,000","24,750",0,10.00,10.00,-,-,No,-,Active,Oct-21
CAC577192,HAMILTON AGRICULTURE PTY LTD,Nalbarra Regeneration Project,ERF119533,Fixed Delivery,"413,688","41,018","41,879",13.00,10.81,-,-,Yes,-,Active,Dec-17
CAC578863,Kalm Property Enterprises Pty Ltd as the Trustee for Kalm No 2 Family Trust,Black Hill Regeneration Project,ERF158903,Optional Delivery,"250,238","53,271",0,10.00,10.00,-,-,No,-,Active,Apr-21
CAC582383,Corporate Carbon Solutions Pty Ltd,Yaloak Estate Environmental Plantings #2 Project,EOP101119,Fixed Delivery,"75,000","5,000","58,500",10.00,10.00,-,-,No,-,Active,Apr-15
CAC582967,The Trust Company (Australia) Limited as the Trustee for Tasmanian Forest Operating Sub Trust,Evercreech Plantation Forestry Project,ERF118356,Fixed Delivery,"68,959",0,"30,830",10.00,11.50,-,-,Yes,-,Active,Dec-17
CAC584424,REGENCO PTY LTD,Goldfields Pastoral Carbon Aggregation,ERF121650,Fixed Delivery,"100,000",0,"100,000",7.00,9.71,0.03,2.74,Yes,10/03/2021,Completed,Jun-18
CAC593034,RTA GOVE PTY LIMITED,Gove Alternate Power Generation Project,ERF101428,Fixed Delivery,"244,319",0,"244,319",4.00,4.00,2.66,2.66,No,30/05/2023,Completed,Sep-20
CAC595984,Terra Carbon Pty Limited,Lower Lila Native Forest Protection Project,ERF140014,Optional Delivery,"113,243","14,666","3,165",10.00,10.00,-,-,No,-,Active,Oct-21
CAC596264,AI CARBON PROJECTS NO 3 PTY LTD,Quondong Station,ERF173216,Optional Delivery,"154,089","6,611",0,10.00,10.00,-,-,No,-,Active,Apr-22
CAC597343,Country Carbon Pty. Ltd.,Claraville Station,ERF103242,Fixed Delivery,"80,000",0,0,10.00,10.48,-,-,Yes,-,Active,Apr-16
CAC597637,Corporate Carbon Solutions Pty Ltd,Yaloak Estate Carbon Plantings #1 Project,EOP101121,Fixed Delivery,"125,000",0,"125,000",10.00,10.00,1.70,1.70,No,5/01/2017,Completed,Apr-15
CAC598611,Kimbriki Environmental Enterprises Pty Ltd,Kimbriki Resource Recovery Project - MSW line,ERF101988,Fixed Delivery,"32,530",0,0,7.00,8.32,0.00,1.32,Yes,1/09/2017,Lapsed/Terminated,Apr-16
CAC600132,SUEZ RECYCLING & RECOVERY HOLDINGS PTY LIMITED,SITA Elizabeth Drive Landfill Gas Capture (flaring & electricity generation) - Kemps Creek project,EOP100179,Fixed Delivery,"336,498",0,"336,498",7.00,7.00,6.64,6.64,No,14/12/2021,Completed,Apr-15
CAC604064,Terra Carbon Pty Limited,Darling River Eco Corridor 9,ERF103367,Fixed Delivery,"396,863","60,543","227,528",10.00,10.00,-,-,No,-,Active,Apr-16
CAC604533,Country Carbon Pty. Ltd.,Astrea Station,EOP100703,Fixed Delivery,"46,848",0,"4,684",10.00,10.00,-,-,No,-,Active,Apr-16
CAC614503,Tacora Agri Pty Ltd,"Quimby Forest Regeneration Project
Barney Gumble Reforestation Project","ERF122159
ERF121759",Fixed Delivery,"3,400,000","240,633","1,470,945",10.00,11.36,-,-,Yes,-,Active,Apr-15
CAC615972,EDL CSM (Qld) Pty Ltd,North Goonyella Waste Coal Mine Gas Power Station,ERF105101,Fixed Delivery,"857,483",0,0,7.00,10.77,0.00,3.77,Yes,31/08/2020,Lapsed/Terminated,Nov-16
CAC623677,Australian Integrated Carbon Financial Services Pty Ltd,"Mileura Station, Murchison HIR Aggregation",ERF159554,Optional Delivery,"231,104",0,0,10.00,10.00,-,-,No,-,Active,Sep-20
CAC623742,Terra Carbon Pty Limited,Western Australia Rangelands Conservation Initiative Site #8,ERF158588,Optional Delivery,"392,213","82,787",0,10.00,10.00,-,-,No,-,Active,Sep-20
CAC626772,Country Carbon Pty. Ltd.,York Downs Station,EOP101069,Fixed Delivery,"161,400",0,"16,140",10.00,10.48,-,-,Yes,-,Active,Apr-16
CAC626984,LMS Energy Pty Ltd,"Southern Waste Landfill Gas Upgrade Project
Pedler Creek Landfill Gas Upgrade Project","ERF111111
ERF109627",Fixed Delivery,"460,000","73,852","279,148",7.00,7.00,-,-,No,-,Active,Dec-18
CAC628109,Corporate Carbon Solutions Pty Ltd,Stanley Farms Mallee Plantings #2 Project,EOP101138,Fixed Delivery,"100,000",0,"100,000",10.00,10.00,1.70,1.70,No,5/01/2017,Completed,Apr-15
CAC630494,Terra Carbon Pty Limited,Darling River Eco Corridor 5,ERF103140,Fixed Delivery,"283,490","64,864","141,068",10.00,10.00,-,-,No,-,Active,Apr-16
CAC630862,AI CARBON PROJECTS NO 3 PTY LTD,AI Carbon No.3 EP BS,ERF168138,Optional Delivery,"397,580","17,374",0,10.00,10.00,-,-,No,-,Active,Oct-21
CAC631277,REGENCO PTY LTD,NT Cattle Conservation HIR Project #02142022 MUL,ERF173339,Optional Delivery,"300,000",0,0,10.00,10.00,-,-,No,-,Active,Mar-23
CAC637442,NINAL VENTURES PTY LTD,Scrubbers Bedden Carbon Project,EOP101151,Fixed Delivery,"160,000","5,869","67,131",10.00,11.36,-,-,Yes,-,Active,Apr-15
CAC639211,Alinta Energy Transmission (Roy Hill) Pty Ltd,Newman Power Station Efficiency Project,ERF152447,Optional Delivery,"724,000","50,000",0,7.00,7.00,0.30,0.30,No,11/08/2023,Lapsed/Terminated,Mar-23
CAC643075,EDL Projects (Australia) Pty Ltd,Grosvenor 2 Coal Mine Waste Gas Power Station Project,ERF103850,Fixed Delivery,"611,913","178,866","268,538",7.00,8.23,-,-,Yes,-,Active,Nov-16
CAC643759,Terra Carbon Pty Limited,Darling River Eco Corridor #31,ERF118275,Fixed Delivery,"229,384",0,"61,729",10.00,10.89,-,-,Yes,-,Active,Dec-17
CAC644637,Coodardy Pastoral Co. Pty Ltd as trustee for the Coodardy Pastoral Co Trust,Coodardy Station Regeneration Project,ERF126426,Fixed Delivery,"6,932",0,0,3.00,6.11,0.00,3.11,Yes,28/01/2022,Lapsed/Terminated,Dec-18
CAC645561,Terra Carbon Pty Limited,Buckambool Human-Induced Regeneration Project,EOP101263,Fixed Delivery,"316,667","24,473","205,542",10.00,10.00,-,-,No,-,Active,Nov-16
CAC645859,NESLECOVE PTY LTD as the Trustee for CELI MANUFACTURING SUPER BENEFITS FUND,Bundure Station Forest Regeneration Project,ERF159588,Optional Delivery,"97,680","23,147",0,10.00,10.00,-,-,No,-,Active,Sep-20
CAC648508,Clarence Valley Council,Grafton Regional Landfill landfill gas capture and combustion project,EOP100808,Fixed Delivery,"45,000",0,"45,000",7.00,7.00,6.93,6.93,No,29/03/2022,Completed,Apr-15
CAC651339,AI CARBON WA NO.2 PTY LTD,AIC HIR WA2 WS,ERF166804,Optional Delivery,"360,396",0,0,10.00,10.00,-,-,No,-,Active,Oct-21
CAC652213,Flowenol Mngt Pty. Ltd. as Trustee for the Flowenol Fund S,"Glen Ailee/Oklahoma Aggregation, Induced Regeneration of a Permanent Even-Aged Native Forest Project",ERF111375,Fixed Delivery,"8,000",0,"8,000",4.00,4.08,0.69,0.77,Yes,24/09/2019,Completed,Dec-18
CAC655448,PINDIDDY ABORIGINAL CORPORATION,Ninghan Station Regeneration Project,ERF121385,Fixed Delivery,"4,000",0,"4,000",1.00,3.11,0.54,2.65,Yes,10/08/2021,Completed,Dec-18
CAC655628,YANDAROO PTY LTD,Delta Regeneration Project,EOP101133,Fixed Delivery,"165,000",0,"165,000",7.00,7.44,5.88,6.34,Yes,24/08/2021,Completed,Apr-15
CAC657049,Mike Ritchie and Associates Pty Ltd,MRA Aggregated Landfill Gas projects,ERF103411,Fixed Delivery,"56,500","9,000","21,594",7.00,8.32,-,-,Yes,-,Active,Apr-16
CAC657978,Country Carbon Pty. Ltd.,"Kings Plains, South Endeavour and Alkoomie Stations",ERF103030,Fixed Delivery,"40,000",0,"4,000",10.00,10.48,-,-,Yes,-,Active,Apr-16
CAC662462,Broderick Anderson; Elizabeth Anderson,Waverley Ningawalla Regeneration Project,ERF159345,Optional Delivery,"285,951","37,237",0,10.00,10.00,-,-,No,-,Active,Apr-21
CAC662701,Landfill Operations Pty Ltd,MRL LFG Abatement Project,EOP100096,Fixed Delivery,"494,858",0,"494,858",3.00,3.00,2.58,2.58,No,21/11/2017,Completed,Apr-15
CAC663116,AI CARBON WA NO.2 PTY LTD,AIC HIR WA2 GS,ERF166813,Optional Delivery,"569,896","1,581",0,10.00,10.00,-,-,No,-,Active,Oct-21
CAC663619,Windridge Farms Pty Ltd,Wonga/Templemore Methane Digestion Ponds,EOP100280,Fixed Delivery,"16,000",0,"16,000",2.00,2.00,1.38,1.38,No,5/05/2020,Completed,Dec-18
CAC663957,Amaral Pastoral Pty Limited,Cudgee Regeneration Project,ERF116701,Fixed Delivery,"5,583",0,"5,583",1.00,1.00,0.05,0.05,No,20/08/2019,Completed,Jul-19
CAC668305,LMS Energy Pty Ltd,"Caloundra Landfall Gas Project
Noosa Landfill Gas Project
Nambour Landfill Gas Project
Hervey Range Landfill Gas Project","EOP100284
EOP100656
EOP100658
EOP101208",Fixed Delivery,"414,740","61,240","353,500",6.00,6.00,5.52,5.52,No,21/10/2022,Completed,Apr-17
CAC669129,Terra Carbon Pty Limited,Darling River Eco Corridor #38,ERF121014,Fixed Delivery,"162,423","18,330","48,946",10.00,10.93,-,-,Yes,-,Active,Jun-18
CAC677007,The Trust Company (Australia) Limited as trustee for Forestry Investment Trust,FIT 2020 Carbon Projects ERF,ERF152449,Optional Delivery,"350,000","77,000",0,10.00,10.00,-,-,No,-,Active,Mar-20
CAC680735,Forests Alive Pty Ltd,Forests Alive: Protection of Tasmanian Native Forest,EOP101157,Fixed Delivery,"771,995",0,"703,450",10.00,10.00,-,-,No,-,Active,Apr-15
CAC683087,James Hatch,Wombah Regeneration Project,ERF111227,Fixed Delivery,"159,000",0,0,10.00,14.80,0.00,4.80,Yes,1/02/2022,Lapsed/Terminated,Apr-17
CAC683439,AI CARBON WA NO.2 PTY LTD,AIC HIR WA2 KS,ERF166605,Optional Delivery,"153,958",0,0,10.00,10.00,-,-,No,-,Active,Oct-21
CAC684301,Terra Carbon Pty Limited,Darling River Eco Corridor #39,ERF121579,Fixed Delivery,"91,488",0,"29,472",10.00,10.93,-,-,Yes,-,Active,Jun-18
CAC685155,Country Carbon Pty. Ltd.,Mountain Valley Station,ERF102930,Fixed Delivery,"76,400",0,"7,640",10.00,10.00,-,-,No,-,Active,Nov-16
CAC687185,Jarrah Co Proprietary Limited,Goodradigbee Rose Gum Reforestation,ERF162768,Optional Delivery,"513,480",0,0,10.00,10.00,2.82,2.82,No,29/02/2024,Lapsed/Terminated,Apr-21
CAC688106,Kurrajong Partners Pty Ltd,AHG Land Transport Emissions Reduction,EOP101126,Fixed Delivery,"157,503","33,050","124,453",7.38,8.11,7.62,8.35,Yes,28/08/2023,Completed,Apr-15
CAC693408,CARBON REGENERATION PTY LTD,Native woodland regeneration project BIN21,ERF171278,Optional Delivery,"172,500","10,500",0,10.00,10.00,-,-,No,-,Active,Apr-22
CAC694326,Terra Carbon Pty Limited,Far West Native Forest Protection Project,ERF111260,Fixed Delivery,"100,000","10,254","49,189",10.00,10.88,-,-,Yes,-,Active,Apr-17
CAC695911,Corporate Carbon Solutions Pty Ltd,Leonard Springs Carbon Project,ERF111213,Fixed Delivery,"375,000",0,0,10.00,14.80,0.00,5.29,Yes,29/07/2022,Lapsed/Terminated,Apr-17
CAC696434,Urana Carbon Farming Pty Ltd as Trustee for the Crook-King Family Trust,Urana Regeneration Project,ERF101557,Fixed Delivery,"303,572","12,027","184,874",10.00,11.48,-,-,Yes,-,Active,Apr-17
CAC698211,National Carbon Bank of Australia Pty Ltd,National Carbon Bank of Australia Commercial and Public Lighting ERF Aggregator Project,ERF158350,Fixed Delivery,"125,000",0,"4,000",7.00,7.00,-,-,No,-,Active,Sep-20
CAC702529,VEOLIA RECYCLING & RECOVERY ANZ PTY LIMITED,Port Stephens Waste Management Composting Facility,EOP100212,Fixed Delivery,"85,956","11,920","74,036",7.39,7.39,7.57,7.57,No,17/11/2022,Completed,Apr-15
CAC706363,Terra Carbon Pty Limited,Darling River Conservation Initiative,ERF111340,Fixed Delivery,"4,000,000","61,733","81,038",13.64,15.21,-,-,Yes,-,Active,Apr-17
CAC714802,CO2 AUSTRALIA LIMITED; Marcus Lewis,Bendena Human-Induced Regeneration Project,ERF118301,Fixed Delivery,"109,924",0,"60,664",10.00,11.50,-,-,Yes,-,Active,Dec-17
CAC722776,LMS Energy Pty Ltd,Swanbank Landfill Gas Upgrade Project,ERF167268,Optional Delivery,"280,000","40,000",0,7.00,7.00,-,-,No,-,Active,Apr-22
CAC724339,Kerin Carbon 2 Pty Ltd as the Trustee for Cobbrum Carbon Trust,Cobbrum Native Forest Regeneration Project,ERF119482,Fixed Delivery,"372,729","42,996","142,612",10.00,10.55,-,-,Yes,-,Active,Dec-17
CAC726270,LMS Energy Pty Ltd,Suntown Landfill Gas Project,EOP100541,Fixed Delivery,"225,342","24,435","200,907",6.00,6.00,5.52,5.52,No,21/10/2022,Completed,Apr-17
CAC728927,Terra Carbon Pty Limited,Darling River Eco Corridor 8,ERF103326,Fixed Delivery,"258,384","23,442","98,595",10.00,10.00,-,-,No,-,Active,Apr-16
CAC739214,DEVINE AGRIBUSINESS CARBON PTY LTD,Nimboy Carbon Farming Project,EOP100971,Fixed Delivery,"40,000","7,310","32,690",5.79,5.79,6.25,6.25,No,23/02/2023,Completed,Nov-16
CAC742375,LGI Limited,"Capture and Combustion of Landfill Gas at Dunmore Recycling and Waste Disposal Depot, Shellharbour City Council",EOP100503,Fixed Delivery,"80,114","34,109","46,005",7.17,7.17,7.14,7.14,No,26/06/2023,Completed,Apr-16
CAC747685,Bentick Investments Pty Ltd,Nemeena Avoided Deforestation Project,ERF102109,Fixed Delivery,"433,333","43,333","216,667",10.00,11.48,-,-,Yes,-,Active,Nov-16
CAC747965,Kylie Baty; Michael Baty,Muella Native Forest Protection Project,EOP101141,Fixed Delivery,"114,382","7,975","87,727",10.00,10.36,-,-,Yes,-,Active,Apr-15
CAC748357,Terra Carbon Pty Limited,Darling River Conservation Initiative - Site #6,ERF131090,Optional Delivery,"298,824","13,413","5,518",10.00,10.00,-,-,No,-,Active,Mar-20
CAC752641,Moreton Bay Regional Council,"Dakabin Landfill Gas Project
Bunya Landfill Gas Project
Caboolture Landfill Gas Project","EOP100504
EOP100505
ERF101486",Fixed Delivery,"313,410",0,"313,410",5.00,5.00,5.11,5.11,No,24/05/2022,Completed,Apr-17
CAC754564,Terra Carbon Pty Limited,Darling River Eco Corridor #37,ERF121013,Fixed Delivery,"90,494","9,051","8,715",10.00,12.65,-,-,Yes,-,Active,Jun-18
CAC755598,KILBEROO PTY LTD,Kilberoo Regeneration Project,EOP101143,Fixed Delivery,"120,821",0,"92,315",10.00,10.00,-,-,No,-,Active,Apr-15
CAC757485,AI CARBON PROJECTS NO 3 PTY LTD,AI Carbon No.3 NSW TS,ERF168137,Optional Delivery,"332,260","14,524",0,10.00,10.00,-,-,No,-,Active,Oct-21
CAC760482,Matthew Parkinson,Paroo River South Environmental Project,ERF104559,Fixed Delivery,"704,525",0,0,10.00,10.63,0.83,1.47,Yes,1/10/2018,Lapsed/Terminated,Apr-17
CAC761039,Darren Owen Cousens as trustee for the Platinum Pastoral Trust,Hillview Station Regeneration Project,ERF123583,Fixed Delivery,"95,999",0,"47,027",10.00,13.00,-,-,Yes,-,Active,Dec-18
CAC766041,Terra Carbon Pty Limited,Darling River Eco Corridor #35,ERF121578,Fixed Delivery,"84,191","9,455","20,176",10.00,10.93,-,-,Yes,-,Active,Jun-18
CAC766768,REGENCO PTY LTD,WA Carbon Cattle Conservation Project # 102721 LD,ERF169862,Optional Delivery,"90,000",0,0,10.00,10.00,-,-,No,-,Active,Mar-23
CAC766856,CARLINE STATION PTY LTD,Carline Regeneration Project,ERF183413,Optional Delivery,"124,529",0,0,10.00,10.00,-,-,No,-,Active,Mar-23
CAC767566,George Timothy Arthur Gubbins and Isabella Priscilla Landale the Trustees for SW Gubbins Trust Estate No. 3,Green Creek Regeneration Project,ERF173089,Optional Delivery,"59,109",0,0,10.00,10.00,-,-,No,-,Active,Apr-22
CAC768316,Anita Burcher; Kenneth Burcher,Four Corners Regeneration Project,ERF182610,Optional Delivery,"47,208",0,0,10.00,10.00,-,-,No,-,Active,Mar-23
CAC769892,Terra Carbon Pty Limited,Glenogie Native Forest Protection Project,EOP101055,Fixed Delivery,"197,651",0,"166,562",10.00,10.00,-,-,No,-,Active,Apr-15
CAC770784,AGRIPROVE SOLUTIONS PTY LTD,Flanders Carbon Project,ERF103197,Fixed Delivery,"2,500,000",0,0,10.00,11.48,-,-,Yes,-,Active,Apr-16
CAC771447,Terra Carbon Pty Limited,Osterley Downs Native Forest Protection Project,EOP100653,Fixed Delivery,"1,467,708",0,"1,210,088",10.00,10.00,-,-,No,-,Active,Apr-15
CAC776382,Anne-Marie Schmitt; Jean-Luc Schmitt,Mulgaroon Forest Regeneration Project,EOP101101,Fixed Delivery,"263,070","22,958","188,715",10.00,10.60,-,-,Yes,-,Active,Apr-15
CAC777540,Kinsukon Edhouse,Wogarno Regeneration Project,ERF121739,Fixed Delivery,"51,959","5,658","16,456",10.00,12.04,-,-,Yes,-,Active,Jun-18
CAC777975,Robert Banning,Kalkadoon and Old Cork Human-Induced Regeneration Project,ERF111320,Fixed Delivery,"98,401",0,0,10.00,11.50,0.00,1.50,Yes,12/10/2018,Lapsed/Terminated,Apr-17
CAC778200,Country Carbon Pty. Ltd.,Moroak & Goondooloo Stations,ERF103036,Fixed Delivery,"43,200",0,"4,320",10.00,10.99,-,-,Yes,-,Active,Apr-16
CAC778764,Remondis Australia Pty Ltd,Springmount Waste Management Facility Landfill Gas Flaring Project,ERF167993,Optional Delivery,"190,000","40,000",0,7.00,7.00,-,-,No,-,Active,Apr-22
CAC781171,TAMWORTH REGIONAL COUNCIL,Forest Road Landfill Gas Project,ERF103371,Fixed Delivery,"120,000","21,534","74,155",7.21,7.64,-,-,Yes,-,Active,Nov-16
CAC781436,EDL LFG (NSW) Pty Ltd,Lucas Heights 2 Landfill Gas Project,EOP100105,Fixed Delivery,"1,405,774",0,"1,405,774",7.48,7.48,7.42,7.42,No,23/09/2022,Completed,Apr-15
CAC783290,DEVINE AGRIBUSINESS CARBON PTY LTD,DAC-2016-03,ERF104547,Fixed Delivery,"35,000","6,750","19,500",10.00,11.50,-,-,Yes,-,Active,Nov-16
CAC783510,LMS Energy Pty Ltd,"Rochedale Landfill Gas Project
Wollert Landfill Gas Project
Wyndham Landfill Gas Project","EOP100183
EOP100098
EOP100168",Fixed Delivery,"2,008,305",0,"2,008,305",7.00,7.00,6.99,6.99,No,21/04/2022,Completed,Apr-15
CAC783640,LMS Energy Pty Ltd,"Albury Landfill Gas Project
Awaba Landfill Gas Project
Darwin Landfill Gas Project
Ipswich Landfill Gas Project
Newcastle Landfill Gas Project
Remount Landfill Gas Project
Wyong Landfill Gas Project","EOP100159
EOP100160
EOP100102
EOP100164
EOP100185
EOP100184
EOP100097",Fixed Delivery,"1,568,376",0,"1,568,376",7.00,7.00,6.99,6.99,No,21/04/2022,Completed,Apr-15
CAC783845,John Kerin; Luke Kerin,SouthGlen Native Forest Regeneration Project,ERF105022,Fixed Delivery,"277,400","37,374","129,093",10.00,10.71,-,-,Yes,-,Active,Nov-16
CAC784319,Tom Jackson,Austin Downs Station Regeneration Project,ERF121665,Fixed Delivery,"65,962","19,177",0,10.00,12.62,-,-,Yes,-,Active,Jun-18
CAC787280,Gemma Cripps,Gabyon Station Regeneration Project,ERF120883,Fixed Delivery,"65,319",0,"65,319",5.00,7.57,3.11,5.69,Yes,22/02/2024,Completed,Jun-18
CAC787990,Kurrajong Partners Pty Ltd,Mullagalah II Regeneration Project,ERF109630,Fixed Delivery,"92,045",0,"92,045",6.00,6.00,0.07,0.07,No,27/10/2020,Completed,Sep-20
CAC788080,Gregory French; Tania French,Bimbijy Station Regeneration Project,ERF121681,Fixed Delivery,"6,536",0,"6,536",2.00,4.12,0.43,2.55,Yes,6/07/2021,Completed,Dec-18
CAC798321,Rossmore Agriculture Pty Ltd as trustee for the Sendall Family Trust,Rossmore Landscape Project,ERF168123,Optional Delivery,"103,734",0,0,10.00,10.00,-,-,No,-,Active,Apr-22
CAC799657,Corporate Carbon Solutions Pty Ltd,Turpentine Carbon Project,ERF102074,Fixed Delivery,"1,040,000",0,0,11.68,12.60,-,-,Yes,-,Active,Nov-16
CAC800042,NORTHMORE GORDON ENVIRONMENTAL PTY LTD,Smart Lighting Upgrade Project,ERF120525,Fixed Delivery,"120,000","4,643","36,357",7.00,8.29,-,-,Yes,-,Active,Jun-18
CAC800084,AIC Projects (WA) Pty Ltd,AIC HIR WA Project 4,ERF164529,Optional Delivery,"494,368","49,655",0,10.00,10.00,-,-,No,-,Active,Apr-21
CAC800232,EDL Projects (Australia) Pty Ltd,Mandalong Waste Coal Mine Gas Power Station,ERF119472,Fixed Delivery,"357,500",0,"60,000",7.00,8.48,-,-,Yes,-,Active,Dec-17
CAC801359,The Trust Company (Australia) Limited as trustee for Forestry Investment Trust,Orchid Valley Pine project 2019,ERF121778,Optional Delivery,"32,072","9,600",0,10.00,10.00,-,-,No,-,Active,Mar-20
CAC802384,Louise Marie Turner and Zane Barry Turner as the trustees for Goodwood Investments Trust,Goodwood Pastoral Regeneration Project,ERF168027,Optional Delivery,"79,553","5,219",0,10.00,10.00,-,-,No,-,Active,Oct-21
CAC803947,Benefit Property Holdings Pty Ltd,Urisino Regenerative Ecosystem Project,EOP100637,Fixed Delivery,"385,000",0,"385,000",7.00,7.00,6.28,6.28,No,3/08/2021,Completed,Apr-15
CAC808228,AGRIPROVE SOLUTIONS PTY LTD,Burns Carbon Project,ERF102626,Fixed Delivery,"2,182,000",0,0,10.00,11.50,-,-,Yes,-,Active,Apr-16
CAC814713,The Trust Company (Australia) Limited as trustee for Forestry Investment Trust,FIT 2023 Carbon Project,ERF179669,Optional Delivery,"88,000",0,0,10.00,10.00,-,-,No,-,Active,Mar-23
CAC815378,NINAL VENTURES PTY LTD,Yaloak Estate Soil Carbon Project,EOP101065,Fixed Delivery,"425,000","19,000","356,200",10.00,10.00,-,-,No,-,Active,Apr-15
CAC816842,DLF Resources Pty. Ltd. as The Trustee for DLF Family Trust,Murra Murra Native Forest Regeneration Project,ERF163416,Optional Delivery,"290,306","28,066",0,10.00,10.00,-,-,No,-,Active,Apr-21
CAC819839,Terra Carbon Pty Limited,Berangabah Human-Induced Regeneration Project,ERF101494,Fixed Delivery,"331,773","21,887","190,339",10.00,10.00,-,-,No,-,Active,Nov-16
CAC821208,The Trust Company (PTAL) Limited as trustee for ANZFOF2 Sub 1,2018 AGE CLASS - LIMESTONE PLANTATIONS,ERF121772,Fixed Delivery,"83,260","16,652","16,652",10.00,10.56,-,-,Yes,-,Active,Jun-18
CAC822415,Timothy Murray,Idalia Regeneration Project,ERF181178,Optional Delivery,"204,216",0,0,10.00,10.00,-,-,No,-,Active,Mar-23
CAC825326,Karen Bailey,Inkerman Downs Regeneration Project,EOP101116,Fixed Delivery,"197,136","34,643","96,599",12.50,12.50,-,-,No,-,Active,Apr-15
CAC825665,Corporate Carbon Solutions Pty Ltd,Yaloak Estate Environmental Plantings #1 Project,EOP101118,Fixed Delivery,"125,000","10,000","93,000",10.00,10.00,-,-,No,-,Active,Apr-15
CAC826426,Our Energy Group Pty Limited,Wollongong CMWM Power Generation Project,ERF103277,Fixed Delivery,"928,000",0,0,7.00,8.44,0.00,1.44,Yes,1/05/2018,Lapsed/Terminated,Nov-16
CAC827122,Balkanu Cape York Development Corporation Pty Ltd,Thaa-Nguiuaar Carbon Project,ERF109636,Fixed Delivery,"10,000",0,"10,000",5.00,5.00,4.46,4.46,No,27/09/2021,Completed,Apr-17
CAC827727,Terra Carbon Pty Limited,Darling River Eco Corridor #34,ERF121095,Fixed Delivery,"214,575","24,227","65,898",10.00,10.93,-,-,Yes,-,Active,Jun-18
CAC829881,Andrew Adams; Fiona Adams,Gumbalie and Snake Gully Regeneration Project,ERF158780,Optional Delivery,"244,432","37,597",0,10.00,10.00,-,-,No,-,Active,Sep-20
CAC829909,Cookara Pastoral Pty Ltd as the trustee for Ian Kelly (QLD) Trust; Cookara Pastoral Pty Ltd as the trustee for Ian Wood (QLD) Trust; Cookara Pastoral Pty Ltd as the trustee for Kevin Clark (QLD) Trust; Cookara Pastoral Pty Ltd as the trustee for Stephen Hogan (QLD) Trust,Cookara Regeneration Project,ERF159185,Optional Delivery,"132,454","10,668",0,10.00,10.00,-,-,No,-,Active,Sep-20
CAC838267,Our Energy Group Pty Limited,Hunter No. 2 CMWM New Flaring Project,ERF105023,Fixed Delivery,"300,000",0,0,7.00,7.52,2.43,2.94,Yes,4/11/2019,Lapsed/Terminated,Nov-16
CAC838822,Adam Robinson Pty Ltd as the Trustee for Adam Robinson Family Trust,Robinson Sunny Park Coonamble Project,ERF142497,Optional Delivery,"180,000","30,000",0,8.00,8.00,-,-,No,-,Active,Mar-20
CAC843919,Julie Cullenward,Dalkeith Regeneration Project,ERF177915,Optional Delivery,"28,808",0,0,10.00,10.00,-,-,No,-,Active,Mar-23
CAC846927,Southern Cross Forests Pty Ltd as trustee for the Southern Cross Forests Trust,Tredegar Plantation Project,ERF142824,Optional Delivery,"38,322","1,411",0,10.00,10.00,-,-,No,-,Active,Mar-20
CAC847943,DEVINE AGRIBUSINESS CARBON PTY LTD,DAC-2016-01,ERF104441,Fixed Delivery,"118,500","16,500","80,250",10.00,11.50,-,-,Yes,-,Active,Nov-16
CAC848897,Terra Carbon Pty Limited,Darling River Eco Corridor #36,ERF121209,Fixed Delivery,"226,301","24,558","54,767",10.00,10.93,-,-,Yes,-,Active,Jun-18
CAC850598,Terra Carbon Pty Limited,Darling River Eco Corridor 2,ERF102983,Fixed Delivery,"432,844","44,501","228,557",10.00,10.00,-,-,No,-,Active,Apr-16
CAC852979,Richard Fenny,Woodleigh Station Regeneration Project,ERF121660,Fixed Delivery,"111,639",0,0,10.00,13.62,0.00,3.62,Yes,28/01/2022,Lapsed/Terminated,Jun-18
